﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
Other Endovascular Cardiac Valve Procedures With McC,MS319,"158,991.99",0,76450.65
Other Endovascular Cardiac Valve Procedures Without McC,MS320,"45,887.87",0,35676.97
Chimeric Antigen Receptor (Car) T-Cell And Other Immunotherapies,MS018,"1,474,656.80",46733.8,1398673.64
Simultaneous Pancreas And Kidney Transplant With Hemodialysis,MS019,"367,757.01",0,30580.26
Major Head And Neck Procedures With McC,MS140,"207,467.40",37398.92,229935.15
Major Head And Neck Procedures With Cc,MS141,"113,902.34",14020.14,116984.56
Major Head And Neck Procedures Without Cc/McC,MS142,"104,360.56",9346.76,100125.49
"Other Ear, Nose, Mouth And Throat O.R. Procedures With McC",MS143,"195,902.26",33826.66,189261.89
"Other Ear, Nose, Mouth And Throat O.R. Procedures With Cc",MS144,"88,588.38",12443.68,78253.14
"Other Ear, Nose, Mouth And Throat O.R. Procedures Without Cc/McC",MS145,"97,427.31",9346.76,109206.02
Hip Replacement With Principal Diagnosis Of Hip Fracture With McC,MS521,"120,818.35",31583.64,116825.83
Hip Replacement With Principal Diagnosis Of Hip Fracture Without McC,MS522,"121,252.46",18693.52,85809.57
Kidney Transplant With Hemodialysis With McC,MS650,"283,894.73",25025.18,268612.51
Kidney Transplant With Hemodialysis Without McC,MS651,"272,619.46",0,102618.88
Aortic And Heart Assist Procedures Except Pulsation Balloon With McC,MS268,"257,725.04",0,131158.75
Aortic And Heart Assist Procedures Except Pulsation Balloon Without McC,MS269,"146,039.20",9346.76,128450.4
Other Major Cardiovascular Procedures With McC,MS270,"204,107.64",52761.81,342479.51
Other Major Cardiovascular Procedures With Cc,MS271,"69,131.79",27578.06,79005
Other Major Cardiovascular Procedures Without Cc/McC,MS272,"102,319.46",9346.76,82317.8
Percutaneous And Other Intracardiac Procedures With McC,MS273,"124,573.10",24132.22,109120.1
Percutaneous And Other Intracardiac Procedures Without McC,MS274,"82,469.60",4673.38,80597.78
Cesarean Section With Sterilization With McC,MS783,"53,831.76",11318.86,49627.31
Cesarean Section With Sterilization With Cc,MS784,"48,836.00",0,45816.8
Cesarean Section With Sterilization Without Cc/McC,MS785,"45,849.71",0,43023.9
Cesarean Section Without Sterilization With McC,MS786,"48,437.11",11318.86,45283.44
Cesarean Section Without Sterilization With Cc,MS787,"46,879.20",9164.7,44110.29
Cesarean Section Without Sterilization Without Cc/McC,MS788,"41,901.46",7751.38,39990.57
Vaginal Delivery With Sterilization And/Or D&C With McC,MS796,"33,952.71",9346.76,45414.19
Vaginal Delivery With Sterilization And/Or D&C With Cc,MS797,"34,872.19",0,29060.7
Vaginal Delivery With Sterilization And/Or D&C Without Cc/McC,MS798,"30,774.21",0,29546.5
Vaginal Delivery Without Sterilization Or D&C With McC,MS805,"15,928.91",5176.94,15497.05
Vaginal Delivery Without Sterilization Or D&C With Cc,MS806,"14,669.65",5037.58,15290.13
Vaginal Delivery Without Sterilization Or D&C Without Cc/McC,MS807,"13,484.41",3669.65,12843.29
Other Antepartum Diagnoses With O.R. Procedures With McC,MS817,"59,527.31",9346.76,57577.59
Other Antepartum Diagnoses With O.R. Procedures With Cc,MS818,"66,796.90",8929.26,72969.65
Other Antepartum Diagnoses With O.R. Procedures Without Cc/McC,MS819,"54,626.70",0,61059.36
Other Antepartum Diagnoses Without O.R. Procedures With McC,MS831,"19,011.90",6661.74,32179.95
Other Antepartum Diagnoses Without O.R. Procedures With Cc,MS832,"15,797.00",5147.94,20386.84
Other Antepartum Diagnoses Without O.R. Procedures Without Cc/McC,MS833,"13,396.20",4937.32,11291.79
Endovascular Cardiac Valve Replacement And Supplement Procedures With McC,MS266,"154,915.60",14020.14,146538.31
Endovascular Cardiac Valve Replacement And Supplement Procedures Without McC,MS267,"138,750.20",0,132310.36
Back And Neck Procedures Except Spinal Fusion With McC Or Disc Device Or Neurostimulator,MS518,"204,685.43",18693.52,131210.74
Back And Neck Procedures Except Spinal Fusion With Cc,MS519,"246,055.20",23719.08,99992.1
Back And Neck Procedures Except Spinal Fusion Without Cc/McC,MS520,"72,511.61",14020.14,84619.61
Heart Transplant Or Implant Of Heart Assist System With McC,MS001,"713,052.73",74774.08,685253
Heart Transplant Or Implant Of Heart Assist System Without McC,MS002,"571,864.84",0,86644.07
"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",MS003,"533,914.09",130854.64,555322.39
"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",MS004,"348,902.82",93467.6,421960.5
Liver Transplant With McC Or Intestinal Transplant,MS005,"450,419.75",0,334855.25
Liver Transplant Without McC,MS006,"354,322.08",0,297223.36
Lung Transplant,MS007,"614,849.66",70100.7,701286.42
Simultaneous Pancreas And Kidney Transplant,MS008,"384,287.06",0,35676.97
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",MS011,"233,210.73",32713.66,255302.9
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",MS012,"219,304.79",32713.66,233172.81
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",MS013,"208,452.98",32713.66,214372
Allogeneic Bone Marrow Transplant,MS014,"443,802.80",112161.12,487274.06
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,MS020,"251,076.86",32713.66,319314.87
