﻿"This worksheet contains a list of all participants for FLI, the dates and their cooresponding departments.",Table 1 - FLI Participants,,,
,Last Name,First Name,Cohort,Department
,Abdel-Misih,Sherif,FLI 17-18,Surgery / Surgical Oncology
,Abu-Arja,Rolla,FLI 20-21,Pediatrics / Hematology-Oncology
,Adunka,Oliver,FLI 15-16,Otolaryngology
,Ahmad,Faraz,FLI 21-22,Family and Community Medicine 
,Allain,Dawn,FLI 15-16,Internal Medicine / Human Genetics
,Andritsos,Leslie,FLI 13-14,Internal Medicine / Hematology
,Arbona,Fernando,FLI 21-22,Anesthesiology
,Ardura,Monica,FLI 15-16,Pediatrics / Infectious Diseases
,Arruda,Andreia,FLI 21-22,Vet Med / Veterinary Preventative Medicine
,Ayan,Ahmet,FLI 20-21,Radiation Oncology
,Bachmann,Daniel,FLI 13-14,Emergency Medicine
,Backes,Floor,FLI 17-18,Obstetrics & Gynecology / Gynecology Oncology
,Bai,Shasha,FLI 20-21,Biomedical Informatics
,Baiocchi,Robert,FLI 16-17,Internal Medicine / Hematology
,Balada-Llasat,Joan-Miquel,FLI 15-16,Pathology
,Baria,Michael,FLI 20-21,Physical Medicine & Rehabilitation
,Barker,Samantha,FLI 14-15,Radiology
,Bartman,Thomas,FLI 15-16,Pediatrics
,Basso,Michele,FLI 13-14,HRS
,Bell,Erica,FLI 19-20,Radiation Oncology
,Besecker,Beth,FLI 15-16,"Internal Medicine / Pulmonary, Critical Care & Sleep"
,Bhatt,Udayan,FLI 14-15,Internal Medicine / Nephrology
,Biesiadecki,Brandon,FLI 16-17,Physiology & Cell Biology
,Black,Sylvester,FLI 15-16,Surgery / Transplant
,Blakaj,Dukagin,FLI 17-18,Radiation Oncology
,Bloomston,Paul (Mark),TMALDA 11-13,Surgery
,Boehmler,James ,TMALDA 11-13,Plastic Surgery
,Bonachea,Elizabeth,FLI 21-22,Pediatrics 
,Borchers,James,FLI 14-15,Family Medicine / Sports Medicine
,Boulter,Daniel,FLI 17-18,Radiology
,Breitborde,Nicholas,FLI 16-17,Psychiatry
,Breitenstein,Susie,FLI 20-21,Nursing / Community Outreach and Engagement
,Bridges,John,FLI 19-20,Biomedical Informatics
,Brock,Guy,FLI 20-21,Biomedical Informatics
,Brownlowe,Katherine,FLI 15-16,Psychiatry
,Bryant,Richard,FLI 16-17,Anesthesiology
,Burd,Christin,FLI 21-22,Cancer Biology & Genetics / Molecular Genetics
,Cackovic,Michael,FLI 16-17,Obstetrics & Gynecology
,Carrau,Ricardo,FLI 16-17,Otolaryngology
,Cebulla,Colleen,TMALDA 11-13,Ophthalmology
,Chase,Dustin,FLI 16-17,Internal Medicine / Hospital Medicine
,Cheng,Xiaolin,FLI 21-22,Pharmacy / Medical Chemistry & Pharmacognosy
,Cho,Raymond,FLI 16-17,Ophthalmology
,Cios,Jacquelyne,FLI 16-17,Neurology
,Cirocco,William,FLI 14-15,Surgery / Colon and Rectal Surgery
,Clark,Aaron,FLI 15-16,Family Medicine
,Clark,Sharon,FLI 20-21,Internal Medicine / Hospital Medicine
,Collins,Courtney,FLI 21-22,Surgery 
,Conteh,Lanla,FLI 16-17,"Internal Medicine / Gastroenterology, Hepatology & Nutrition"
,Contreras,Carlo,FLI 21-22,Surgery
,Cooper,Jennifer,FLI 21-22,Pediatrics
,Coutinho-da-Silva,Marco,FLI 20-21,Vet Med / Theriogenology & Reproductive Medicine
,Dalal,Poorvi,FLI 21-22,Internal Medicine / Hospital Medicine
,Daloul,Reem,FLI 21-22,Internal Medicine / Nephrology
,Das,Aneesa,FLI 21-22,"Internal Medicine / Pulmonary, Critical Care, & Sleep"
,Dawson,Erica,FLI 17-18,Psychiatry and Behavioral Health
,Deguchi,Toru,FLI 20-21,Dentristy / Orthodontics
,Delatore,Luca,FLI 15-16,Emergency Medicine
,Dennis,Robyn,FLI 13-14,Pediatrics / Hematology-Oncology
,Dennis,Pam,FLI 20-21,Vet Med / Veterinary Preventative Medicine
,DeSilva,Brad,TMALDA 11-13,Otolaryngology
,Dickerson,Jennifer ,FLI 13-14,Internal Medicine / Cardiology
,Diez,Alejandro,FLI 14-15,Internal Medicine / Nephrology
,DiGiovine,Carmen,FLI 15-16,HRS / Occupational Therapy
,Dillhoff,Mary,FLI 17-18,Surgery / Surgical Oncology
,Dimitrova,Galina,FLI 15-16,Anesthesiology
,Dixon-Shambley,Kamilah,FLI 20-21,Obstetrics & Gynecology
,Dong,Yizhou,FLI 20-21,Pharmacy / Pharmaceutics and Pharmacology
,Donnelly,Edwin,FLI 21-22,Radiology
,Dotson,Jen,FLI 19-20,Pediatrics
,Duggirala,Vijay,FLI 20-21,Internal Medicine / Hospital Medicine
,Eapen,Binay,FLI 15-16,Internal Medicine / MCH
,Ehrman,Sarah,FLI 21-22,Internal Medicine / Palliative Medicine
,Eiferman,Danny,TMALDA 11-13,Surgery 
,El Sayed,Hosam,FLI 17-18,Surgery / Vascular Surgery & Diseases
